3;USA;American Samoa;Eastern;Utumea;W170.569;S14.2758;12;
3;USA;American Samoa;Eastern;Utusia;W170.619;S14.2758;12;
3;USA;American Samoa;Eastern;Vasaaiga;W170.686;S14.3056;12;
3;USA;American Samoa;Eastern;Vatia;W170.675;S14.255;12;
3;USA;American Samoa;Manu'a;Alaufau;W169.679;S14.1717;12;
3;USA;American Samoa;Manu'a;Faga;W169.455;S14.2178;12;
3;USA;American Samoa;Manu'a;Faiava;W169.617;S14.1664;12;
3;USA;American Samoa;Manu'a;Faleasao;W169.512;S14.2267;12;
3;USA;American Samoa;Manu'a;Fitiuta;W169.424;S14.2222;12;
3;USA;American Samoa;Manu'a;Fusi;W169.51;S14.2436;12;
3;USA;American Samoa;Manu'a;Lalomoana;W169.622;S14.1706;12;
3;USA;American Samoa;Manu'a;Leusoali`i;W169.421;S14.2261;12;
3;USA;American Samoa;Manu'a;Luma;W169.515;S14.2317;12;
3;USA;American Samoa;Manu'a;Maia;W169.428;S14.2194;12;
3;USA;American Samoa;Manu'a;Ofu;W169.678;S14.1753;12;
3;USA;American Samoa;Manu'a;Olosega;W169.623;S14.1817;12;
3;USA;American Samoa;Manu'a;Sili;W169.619;S14.1694;12;
3;USA;American Samoa;Manu'a;Siufaga;W169.512;S14.2408;12;
3;USA;American Samoa;Manu'a;Tau;W169.514;S14.2336;12;
3;USA;American Samoa;Swains Island;Etena;W171.074;S11.0553;12;
3;USA;American Samoa;Swains Island;Swains;W171.046;S11.0892;12;
3;USA;American Samoa;Swains Island;Taulaga;W171.088;S11.0553;12;
3;USA;American Samoa;Western;A`asufou;W170.764;S14.3203;12;
3;USA;American Samoa;Western;Aasu;W170.758;S14.2975;12;
3;USA;American Samoa;Western;Afao;W170.799;S14.3367;12;
3;USA;American Samoa;Western;Agugulu;W170.822;S14.3356;12;
3;USA;American Samoa;Western;Amaluia;W170.791;S14.3383;12;
3;USA;American Samoa;Western;Amanave;W170.829;S14.33;12;
3;USA;American Samoa;Western;Aoloau;W170.77;S14.3197;12;
3;USA;American Samoa;Western;Aoloaufou;W170.768;S14.3197;12;
3;USA;American Samoa;Western;Asili;W170.796;S14.3356;12;
3;USA;American Samoa;Western;Auma;W170.786;S14.3408;12;
3;USA;American Samoa;Western;Fagalele;W170.784;S14.3467;12;
3;USA;American Samoa;Western;Fagali`i;W170.825;S14.3122;12;
3;USA;American Samoa;Western;Fagamalo;W170.809;S14.3036;12;
3;USA;American Samoa;Western;Fagamutu;W170.805;S14.3361;12;
3;USA;American Samoa;Western;Failolo;W170.826;S14.3336;12;
3;USA;American Samoa;Western;Faleniu;W170.744;S14.3325;12;
3;USA;American Samoa;Western;Falili;W170.78;S14.3564;12;
3;USA;American Samoa;Western;Fogagogo;W170.721;S14.3464;12;
3;USA;American Samoa;Western;Futiga;W170.754;S14.3533;12;
3;USA;American Samoa;Western;Ili`ili;W170.747;S14.3517;12;
3;USA;American Samoa;Western;It�`au;W170.766;S14.3478;12;
3;USA;American Samoa;Western;Leone;W170.785;S14.3439;12;
3;USA;American Samoa;Western;Lepine;W170.728;S14.3239;12;
3;USA;American Samoa;Western;Malaeimi;W170.734;S14.3228;12;
3;USA;American Samoa;Western;Malaeloa/Aitulagi;W170.768;S14.3436;12;
3;USA;American Samoa;Western;Malaeloa/Ituau;W170.767;S14.3472;12;
3;USA;American Samoa;Western;Malaeloa;W170.767;S14.3442;12;
3;USA;American Samoa;Western;Maloata;W170.815;S14.3094;12;
3;USA;American Samoa;Western;Mapusaga;W170.744;S14.33;12;
3;USA;American Samoa;Western;Mapusagafou;W170.753;S14.3306;12;
3;USA;American Samoa;Western;Mesepa;W170.744;S14.3314;12;
3;USA;American Samoa;Western;Nua;W170.806;S14.3331;12;
3;USA;American Samoa;Western;Ottoville;W170.73;S14.3347;12;
3;USA;American Samoa;Western;Pava`ia`i;W170.751;S14.3408;12;
3;USA;American Samoa;Western;Poloa;W170.833;S14.3217;12;
3;USA;American Samoa;Western;Puapua;W170.773;S14.3492;12;
3;USA;American Samoa;Western;Se`etaga;W170.811;S14.3306;12;
3;USA;American Samoa;Western;Sogi;W170.784;S14.3542;12;
3;USA;American Samoa;Western;Tafeta;W170.752;S14.3256;12;
3;USA;American Samoa;Western;Tafuna;W170.72;S14.3358;12;
3;USA;American Samoa;Western;Tafunafou;W170.731;S14.3292;12;
3;USA;American Samoa;Western;Taputimu;W170.773;S14.3603;12;
3;USA;American Samoa;Western;Tuaolo;W170.759;S14.3194;12;
3;USA;American Samoa;Western;Utumea West;W170.817;S14.3342;12;
3;USA;American Samoa;Western;Utumea;W170.814;S14.3336;12;
3;USA;American Samoa;Western;Vaiala;W170.779;S14.3461;12;
3;USA;American Samoa;Western;Vailoatai;W170.782;S14.3611;12;
3;USA;American Samoa;Western;Vaitogi;W170.735;S14.3589;12;
